URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
http://homosaurus.org/v2/afroLatinAmericansLGBTQ	afroLatinAmericansLGBTQ	Afro-Latin Americans (LGBTQ)	""	""	""		http://homosaurus.org/v2/latinxLGBTQ||http://homosaurus.org/v2/blackPeopleLGBTQ	http://homosaurus.org/v2/queerAfroLatinAmericans||http://homosaurus.org/v2/bisexualAfroLatinAmericans||http://homosaurus.org/v2/gayAfroLatinAmericans||http://homosaurus.org/v2/transgenderAfroLatinAmericans||http://homosaurus.org/v2/lesbianAfroLatinAmericans	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000019	""
http://homosaurus.org/v2/ageOfConsent	ageOfConsent	Age of consent	""	""	""		http://homosaurus.org/v2/childrensSexuality	""	http://homosaurus.org/v2/intergenerationalRelationships||http://homosaurus.org/v2/sexualOffencesLaws||http://homosaurus.org/v2/consent	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000020	""
http://homosaurus.org/v2/agenderPeople	agenderPeople	Agender people	""	""	People without gender		http://homosaurus.org/v2/transgenderPeople	""	http://homosaurus.org/v2/genderIdentity||http://homosaurus.org/v2/nonBinaryPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000021	""
http://homosaurus.org/v2/ageplay	ageplay	Ageplay	""	Age play	""		http://homosaurus.org/v2/roleplay	""	http://homosaurus.org/v2/BDSM	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000022	""
http://homosaurus.org/v2/agi	agi	Agi	""	""	Filipino word that translates to both hermaphrodite and a gay slur		http://homosaurus.org/v2/slurs||http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	http://homosaurus.org/v2/bakla	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000023	""
http://homosaurus.org/v2/AIDSActivists	AIDSActivists	AIDS activists	""	""	""		http://homosaurus.org/v2/activistsLGBTQ	""	http://homosaurus.org/v2/HIVAIDS||http://homosaurus.org/v2/movementLGBTQ||http://homosaurus.org/v2/AIDSOrganisations	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000024	""
http://homosaurus.org/v2/AIDSAwareness	AIDSAwareness	AIDS awareness	""	""	""		""	""	http://homosaurus.org/v2/redRibbons||http://homosaurus.org/v2/HIVAIDS	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000025	""
http://homosaurus.org/v2/AIDSEducation	AIDSEducation	AIDS education	""	""	""		http://homosaurus.org/v2/informationProvision	""	http://homosaurus.org/v2/HIVAIDS||http://homosaurus.org/v2/saferSex||http://homosaurus.org/v2/sexualHealth	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000027	""
http://homosaurus.org/v2/AIDSInformationCentres	AIDSInformationCentres	AIDS information centres	""	AIDS documentation centres	""		http://homosaurus.org/v2/informationCentresLGBTQ	""	http://homosaurus.org/v2/HIVAIDS	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000026	""
http://homosaurus.org/v2/AIDSMemorialQuilts	AIDSMemorialQuilts	AIDS memorial quilts	""	""	""		http://homosaurus.org/v2/AIDSMemorials	""	http://homosaurus.org/v2/HIVAIDS||http://homosaurus.org/v2/LGBTQMemorials	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000028	""
http://homosaurus.org/v2/AIDSMemorials	AIDSMemorials	AIDS memorials	""	""	""		http://homosaurus.org/v2/medicalCare	http://homosaurus.org/v2/AIDSMemorialQuilts	http://homosaurus.org/v2/HIVAIDS||http://homosaurus.org/v2/LGBTQMemorials	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000029	""
http://homosaurus.org/v2/AIDSOrganisations	AIDSOrganisations	AIDS organisations	""	AIDS organizations	""		""	""	http://homosaurus.org/v2/AIDSActivists||http://homosaurus.org/v2/AIDSPeriodicals||http://homosaurus.org/v2/movementLGBTQ||http://homosaurus.org/v2/HIVAIDS||http://homosaurus.org/v2/healthCareForLGBTQPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000030	""
http://homosaurus.org/v2/AIDSPeriodicals	AIDSPeriodicals	AIDS periodicals	""	""	""		""	""	http://homosaurus.org/v2/HIVAIDS||http://homosaurus.org/v2/pressLGBTQ||http://homosaurus.org/v2/AIDSOrganisations	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000031	""
http://homosaurus.org/v2/AIDSPhobia	AIDSPhobia	AIDS phobia	""	AIDSphobia||Fear of AIDS	""		""	""	http://homosaurus.org/v2/LGBTQPhobia||http://homosaurus.org/v2/HIVAIDS	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000032	""
http://homosaurus.org/v2/akavaine	akavaine	Akava'ine	""	""	A Cook Islands Māori word referring to transgender people of Māori descent from the Cook Islands		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000035	""
http://homosaurus.org/v2/al-Anon	al-Anon	Al-Anon	""	""	""		""	""	http://homosaurus.org/v2/recoveryGroups||http://homosaurus.org/v2/alcoholics||http://homosaurus.org/v2/alcoholicsAnonymous||http://homosaurus.org/v2/alcoholism||http://homosaurus.org/v2/LGBTQPeopleInAlAnon	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001527	""
http://homosaurus.org/v2/alcoholics	alcoholics	Alcoholics 	""	""	""		""	http://homosaurus.org/v2/LGBTQAlcoholics	http://homosaurus.org/v2/al-Anon||http://homosaurus.org/v2/alcoholicsAnonymous||http://homosaurus.org/v2/alcoholism||http://homosaurus.org/v2/adultChildrenOfAlcoholics||http://homosaurus.org/v2/LGBTQChildrenOfAlcoholics||http://homosaurus.org/v2/LGBTQPartnersOfAlcoholics	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001528	""
http://homosaurus.org/v2/alcoholicsAnonymous	alcoholicsAnonymous	Alcoholics Anonymous	""	AA	""		http://homosaurus.org/v2/recoveryGroups	""	http://homosaurus.org/v2/al-Anon||http://homosaurus.org/v2/alcoholics||http://homosaurus.org/v2/alcoholism||http://homosaurus.org/v2/LGBTQPeopleInAlcoholicsAnonymous	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001529	""
http://homosaurus.org/v2/alcoholism	alcoholism	Alcoholism	""	""	""		""	""	http://homosaurus.org/v2/alcoholics||http://homosaurus.org/v2/alcoholicsAnonymous||http://homosaurus.org/v2/al-Anon||http://homosaurus.org/v2/LGBTQPeopleInAlcoholicsAnonymous||http://homosaurus.org/v2/LGBTQRecoveryGroups||http://homosaurus.org/v2/LGBTQPeopleInAdultChildrenOfAlcoholics	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001530	""
http://homosaurus.org/v2/ali	ali	Ali	""	""	Tamil slur for effeminate gay man; directly translates to hermaphrodite		http://homosaurus.org/v2/slurs||http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000037	""
http://homosaurus.org/v2/allies	allies	Allies	""	""	""		http://homosaurus.org/v2/heterosexuals	""	http://homosaurus.org/v2/gay-straightAlliances||http://homosaurus.org/v2/activismLGBTQ||http://homosaurus.org/v2/LGBTQFriendliness	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000038	""
http://homosaurus.org/v2/allosexuality	allosexuality	Allosexuality	""	""	A sexual orientation generally characterized by feeling sexual attraction or a desire for partnered sexuality		http://homosaurus.org/v2/sexualOrientation	""	http://homosaurus.org/v2/heterosexuals||http://homosaurus.org/v2/pansexualPeople||http://homosaurus.org/v2/bisexualPeople||http://homosaurus.org/v2/compulsorySexuality||http://homosaurus.org/v2/homosexuals	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001531	""
http://homosaurus.org/v2/alyha	alyha	Alyha	""	""	In Native American Mohave tribes, people assigned male at birth who exhibit feminine traits and could become socially female, often serving as healers		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	http://homosaurus.org/v2/two-spiritPeople||http://homosaurus.org/v2/hwame	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000039	""
http://homosaurus.org/v2/amatonormativity	amatonormativity	Amatonormativity	""	""	The assumption that all people share a desire for romantic relationships and that this is a preferential life goal		http://homosaurus.org/v2/socialNorms	""	http://homosaurus.org/v2/discriminationLGBTQ||http://homosaurus.org/v2/aromanticPeople||http://homosaurus.org/v2/compulsoryMonogamy	2020-06-02	2021-09-24	https://homosaurus.org/v3/homoit0001532	""
http://homosaurus.org/v2/amazons	amazons	Amazons	""	""	Nation of all-female warriors in Greek mythology and Classical antiquity; from the Early Modern period, their name has become a term for woman warriors in general and a culture symbol invoked in lesbian communities		http://homosaurus.org/v2/women	""	http://homosaurus.org/v2/lesbians	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000040	""
http://homosaurus.org/v2/analBeads	analBeads	Anal beads	""	""	""		http://homosaurus.org/v2/sexAccessories	""	http://homosaurus.org/v2/analSex	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000041	""
http://homosaurus.org/v2/analFisting	analFisting	Anal fisting	""	""	""		http://homosaurus.org/v2/fisting	""	http://homosaurus.org/v2/vaginalFisting	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000042	""
http://homosaurus.org/v2/analSex	analSex	Anal sex	""	""	""		http://homosaurus.org/v2/sexAct||http://homosaurus.org/v2/sexualPractices	http://homosaurus.org/v2/barebacking||http://homosaurus.org/v2/fingering||http://homosaurus.org/v2/fisting||http://homosaurus.org/v2/fucking||http://homosaurus.org/v2/rimming||http://homosaurus.org/v2/scat	http://homosaurus.org/v2/assFucking||http://homosaurus.org/v2/enemas||http://homosaurus.org/v2/assplay||http://homosaurus.org/v2/analBeads||http://homosaurus.org/v2/buttplugs	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000043	""
http://homosaurus.org/v2/anchorPartners	anchorPartners	Anchor partners	""	""	A term used in non-monogamous communities to refer to a long-term partner with multiple commitments. Often used in place of language seen as hierarchical (e.g. primary/secondary partner).		http://homosaurus.org/v2/nonMonogamousPeople	""	http://homosaurus.org/v2/partnersLGBTQ||http://homosaurus.org/v2/hierarchicalNonmonogamy||http://homosaurus.org/v2/nestingPartners||http://homosaurus.org/v2/polyamory||http://homosaurus.org/v2/polyamorousPeople	2021-06-30	2021-09-24	https://homosaurus.org/v3/homoit0001645	""
http://homosaurus.org/v2/androgenInsensitivitySyndrome	androgenInsensitivitySyndrome	Androgen insensitivity syndrome	""	""	""		http://homosaurus.org/v2/intersexConditions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000044	""
http://homosaurus.org/v2/androgynos	androgynos	Androgynos	""	""	Israeli term used in Rabbinical literature to describe both an intersex mythological creature and refer to a legal condition		http://homosaurus.org/v2/LGBTQJudaism||http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	http://homosaurus.org/v2/intersexPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000046	""
http://homosaurus.org/v2/androgynousPeople	androgynousPeople	Androgynous people	""	""	People who have a non-binary gender that includes masculine and feminine traits		http://homosaurus.org/v2/transgenderPeople	""	http://homosaurus.org/v2/androgyny||http://homosaurus.org/v2/nonBinaryPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000045	""
http://homosaurus.org/v2/androgyny	androgyny	Androgyny	""	""	Combination of masculine and feminine characteristics		http://homosaurus.org/v2/genderExpression	""	http://homosaurus.org/v2/femininity||http://homosaurus.org/v2/masculinity||http://homosaurus.org/v2/genderBending||http://homosaurus.org/v2/genderRoles||http://homosaurus.org/v2/androgynousPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000047	""
http://homosaurus.org/v2/anonymousSex	anonymousSex	Anonymous sex	""	""	""		http://homosaurus.org/v2/sexualPractices	""	http://homosaurus.org/v2/sexualRelationships||http://homosaurus.org/v2/sexuality||http://homosaurus.org/v2/sexLocations||http://homosaurus.org/v2/casualSex||http://homosaurus.org/v2/cottaging||http://homosaurus.org/v2/cruising||http://homosaurus.org/v2/tearoomSex	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000050	""
http://homosaurus.org/v2/antiBisexualDiscrimination	antiBisexualDiscrimination	Anti-bisexual discrimination	""	""	""		http://homosaurus.org/v2/discriminationLGBTQ	""	http://homosaurus.org/v2/biphobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000051	""
http://homosaurus.org/v2/antiBisexualViolence	antiBisexualViolence	Anti-bisexual violence	""	""	""		http://homosaurus.org/v2/antiLGBTQViolence	""	http://homosaurus.org/v2/hateCrimes||http://homosaurus.org/v2/biphobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000052	""
http://homosaurus.org/v2/anti-discriminationLaw	anti-discriminationLaw	Anti-discrimination law	""	""	""		http://homosaurus.org/v2/law	""	http://homosaurus.org/v2/discriminationLGBTQ||http://homosaurus.org/v2/publicFacilities	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000053	""
http://homosaurus.org/v2/anti-feminism	anti-feminism	Anti-feminism	""	""	Opposition to some or all forms of feminism		""	""	http://homosaurus.org/v2/feminism||http://homosaurus.org/v2/socialPrivilege	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000054	""
http://homosaurus.org/v2/antiGayDiscrimination	antiGayDiscrimination	Anti-gay discrimination	""	""	""		http://homosaurus.org/v2/discriminationLGBTQ	""	http://homosaurus.org/v2/homophobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000055	""
http://homosaurus.org/v2/anti-gayViolence	anti-gayViolence	Anti-gay violence	""	Gay bashing	""		http://homosaurus.org/v2/antiLGBTQViolence	http://homosaurus.org/v2/forcedCastration	http://homosaurus.org/v2/hateCrimes||http://homosaurus.org/v2/homophobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000056	""
http://homosaurus.org/v2/antiLesbianDiscrimination	antiLesbianDiscrimination	Anti-lesbian discrimination	""	""	""		http://homosaurus.org/v2/discriminationLGBTQ	""	http://homosaurus.org/v2/lesbophobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000057	""
http://homosaurus.org/v2/anti-lesbianViolence	anti-lesbianViolence	Anti-lesbian violence	""	Lesbian bashing	""		http://homosaurus.org/v2/antiLGBTQViolence	""	http://homosaurus.org/v2/hateCrimes||http://homosaurus.org/v2/lesbophobia||http://homosaurus.org/v2/lesbians	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000058	""
http://homosaurus.org/v2/antiLGBTQViolence	antiLGBTQViolence	Anti-LGBTQ violence	""	""	""		""	http://homosaurus.org/v2/murdersOfLGBTQPeople||http://homosaurus.org/v2/LGBTQDomesticViolence||http://homosaurus.org/v2/anti-transgenderViolence||http://homosaurus.org/v2/antiQueerViolence||http://homosaurus.org/v2/anti-gayViolence||http://homosaurus.org/v2/antiBisexualViolence||http://homosaurus.org/v2/anti-lesbianViolence	http://homosaurus.org/v2/survivorsOfAntiLGBTQViolence||http://homosaurus.org/v2/victimsOfHateCrimesLGBTQ||http://homosaurus.org/v2/victimsOfRapeLGBTQ||http://homosaurus.org/v2/victimsOfSexualAbuseLGBTQ||http://homosaurus.org/v2/sexualHarassment||http://homosaurus.org/v2/sexualViolence||http://homosaurus.org/v2/persecutionsLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000059	""
http://homosaurus.org/v2/antiQueerDiscrimination	antiQueerDiscrimination	Anti-queer discrimination	""	""	""		http://homosaurus.org/v2/discriminationLGBTQ	""	http://homosaurus.org/v2/queerphobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000060	""
http://homosaurus.org/v2/antiQueerViolence	antiQueerViolence	Anti-queer violence	""	""	""		http://homosaurus.org/v2/antiLGBTQViolence	""	http://homosaurus.org/v2/hateCrimes||http://homosaurus.org/v2/queerphobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000061	""
http://homosaurus.org/v2/antiTransgenderDiscrimination	antiTransgenderDiscrimination	Anti-transgender discrimination	""	""	""		http://homosaurus.org/v2/discriminationLGBTQ	http://homosaurus.org/v2/deadnaming	http://homosaurus.org/v2/publicFacilities||http://homosaurus.org/v2/transphobia||http://homosaurus.org/v2/medicalisation||http://homosaurus.org/v2/publicBathroomBills||http://homosaurus.org/v2/publicBathrooms||http://homosaurus.org/v2/womyn	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000062	""
http://homosaurus.org/v2/anti-transgenderViolence	anti-transgenderViolence	Anti-transgender violence	""	""	""		http://homosaurus.org/v2/antiLGBTQViolence	""	http://homosaurus.org/v2/hateCrimes||http://homosaurus.org/v2/transphobia	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000063	""
http://homosaurus.org/v2/aphallia	aphallia	Aphallia	""	""	""		http://homosaurus.org/v2/intersexConditions	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000064	""
http://homosaurus.org/v2/aravani	aravani	Aravani	""	Aruvani	Indian term for people who identify as women trapped in male bodies; many may prefer the term hijra or thirunangai		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	http://homosaurus.org/v2/hijra||http://homosaurus.org/v2/thirunangai	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000065	""
http://homosaurus.org/v2/ARC	ARC	ARC	""	AIDS related complex	""		http://homosaurus.org/v2/HIVAIDS	""	http://homosaurus.org/v2/kaposisSarcoma	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000033	""
http://homosaurus.org/v2/archivesLGBTQ	archivesLGBTQ	Archives (LGBTQ)	""	LGBTQ archives	""		""	http://homosaurus.org/v2/queerArchives||http://homosaurus.org/v2/bisexualArchives||http://homosaurus.org/v2/gayArchives||http://homosaurus.org/v2/transgenderArchives||http://homosaurus.org/v2/lesbianArchives	http://homosaurus.org/v2/librariesLGBTQ	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000066	""
http://homosaurus.org/v2/aromanticPeople	aromanticPeople	Aromantic people	""	""	""		""	""	http://homosaurus.org/v2/relationshipsLGBTQ||http://homosaurus.org/v2/amatonormativity||http://homosaurus.org/v2/aromanticism||http://homosaurus.org/v2/asexuality	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000067	""
http://homosaurus.org/v2/aromanticism	aromanticism	Aromanticism	""	""	"A romantic orientation generally characterized by a lack of romantic attraction or desire
"		""	""	http://homosaurus.org/v2/aromanticPeople||http://homosaurus.org/v2/asexuality	2021-03-04	2021-09-24	https://homosaurus.org/v3/homoit0001644	""
http://homosaurus.org/v2/arrestsOfLGBTQPeople	arrestsOfLGBTQPeople	Arrests of LGBTQ people	""	""	""		http://homosaurus.org/v2/detentionOfLGBTQPeople	""	http://homosaurus.org/v2/persecutionsLGBTQ||http://homosaurus.org/v2/policeEntrapment||http://homosaurus.org/v2/policeRaids||http://homosaurus.org/v2/LGBTQCivilDisobedience	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000068	""
http://homosaurus.org/v2/artistsLGBTQ	artistsLGBTQ	Artists (LGBTQ)	""	""	""		http://homosaurus.org/v2/LGBTQPeople||http://homosaurus.org/v2/LGBTQPeople	http://homosaurus.org/v2/queerArtists||http://homosaurus.org/v2/bisexualArtists||http://homosaurus.org/v2/gayArtists||http://homosaurus.org/v2/transgenderArtists||http://homosaurus.org/v2/lesbianArtists	http://homosaurus.org/v2/LGBTQArts	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000070	""
http://homosaurus.org/v2/asexualPeople	asexualPeople	Asexual people	""	Aces	""		http://homosaurus.org/v2/sexualMinorities	""	http://homosaurus.org/v2/celibacy||http://homosaurus.org/v2/compulsorySexuality||http://homosaurus.org/v2/asexuality||http://homosaurus.org/v2/demisexualPeople||http://homosaurus.org/v2/megasexualPeople	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000071	""
http://homosaurus.org/v2/asexuality	asexuality	Asexuality	""	Ace	A sexual orientation generally characterized by a lack of sexual attraction or desire		http://homosaurus.org/v2/sexualOrientation	""	http://homosaurus.org/v2/virginity||http://homosaurus.org/v2/sexualAbstinence||http://homosaurus.org/v2/asexualPeople||http://homosaurus.org/v2/aromanticPeople||http://homosaurus.org/v2/compulsorySexuality||http://homosaurus.org/v2/aromanticism||http://homosaurus.org/v2/demisexuality||http://homosaurus.org/v2/LGBTQIA||http://homosaurus.org/v2/LGBTQ+	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000004	""
http://homosaurus.org/v2/ashtime	ashtime	Ashtime	""	""	Term used by the Maale people in Ethiopia for people assigned male at birth who exhibit feminine characteristics; there is some question over the legitimacy of term		http://homosaurus.org/v2/nonEuroAmericanGenderAndSexualIdentities	""	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000072	""
http://homosaurus.org/v2/asianAmericansLGBTQ	asianAmericansLGBTQ	Asian Americans (LGBTQ)	""	""	Americans of Asian descent (LGBTQ)		http://homosaurus.org/v2/asiansLGBTQ	http://homosaurus.org/v2/queerAsianAmericans||http://homosaurus.org/v2/bisexualAsianAmericans||http://homosaurus.org/v2/transgenderAsianAmericans||http://homosaurus.org/v2/gayAsianAmericans||http://homosaurus.org/v2/lesbianAsianAmericans	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000073	""
http://homosaurus.org/v2/asiansLGBTQ	asiansLGBTQ	Asians (LGBTQ)	""	""	""		http://homosaurus.org/v2/peopleOfColourLGBTQ||http://homosaurus.org/v2/LGBTQEthnicGroups	http://homosaurus.org/v2/queerAsians||http://homosaurus.org/v2/bisexualAsians||http://homosaurus.org/v2/transgenderAsians||http://homosaurus.org/v2/asianAmericansLGBTQ||http://homosaurus.org/v2/gayAsians||http://homosaurus.org/v2/lesbianAsians	""	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000074	""
http://homosaurus.org/v2/assFucking	assFucking	Ass fucking	""	Butt fucking	""		http://homosaurus.org/v2/fucking	http://homosaurus.org/v2/barebacking	http://homosaurus.org/v2/analSex	2019-05-14	2021-09-24	https://homosaurus.org/v3/homoit0000076	""
