URI	identifier	prefLabel	prefLabel Alternate Spellings	altLabel	description	historyNote	broader	narrower	related	issued	modified	isReplacedBy	replaces
https://homosaurus.org/v3/homoit0002821	homoit0002821	Anorchia	""	""	A person with anorchia has 46 XY chromosomes and is born without testes. As a result, they do not produce typical levels of testosterone. Someone with anorchia will usually have a typical-appearing penis and scrotum because these organs are already formed by the stage of fetal development when the testes disappear.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002899	homoit0002899	Anti-asexual discrimination	""	""	The unjust or prejudicial treatment of asexual people due to their sexual identity; may include the denial of legal rights, employment, and housing.	""	https://homosaurus.org/v3/homoit0000356	""	https://homosaurus.org/v3/homoit0000112	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002900	homoit0002900	Anti-asexual violence	""	""	Behavior involving physical force intended to harm or kill asexual people on the basis of their identity.	""	https://homosaurus.org/v3/homoit0000059	""	https://homosaurus.org/v3/homoit0000109	2023-06-29	2023-06-29	""	""
https://homosaurus.org/v3/homoit0002580	homoit0002580	Appropriation of Indigenous identity	""	Pretendians	A form of cultural appropriation and race shifting involving false claims of citizenship, belonging, and/or descent from Indigenous people in North America. Not to be confused with disconnected or reconnecting descendants.	""	https://homosaurus.org/v3/homoit0002582	https://homosaurus.org/v3/homoit0002581	""	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002582	homoit0002582	Appropriation of marginalized identities	""	""	Falsely claiming belonging to a marginalized group (including, but not limited to: disability, ethnicity, race, and sexuality).	""	""	https://homosaurus.org/v3/homoit0002580	""	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002581	homoit0002581	Appropriation of Two-Spirit identity	""	""	A form of cultural appropriation involving identification with Two-Spirit identity by people who cannot claim citizenship, belonging, and/or descent from Indigenous people in North America.	""	https://homosaurus.org/v3/homoit0002580	""	https://homosaurus.org/v3/homoit0001914	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002533	homoit0002533	Armenian asexual people 	""	Asexual Armenians	Asexual people who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002529	homoit0002529	Armenian bisexual people 	""	Bisexual Armenians	Bisexual people who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002527	homoit0002527	Armenian gay men 	""	Gay Armenians	Gay men who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002532	homoit0002532	Armenian intersex people 	""	Intersex Armenians	Intersex people who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002528	homoit0002528	Armenian lesbians 	""	Lesbian Armenians	Lesbians who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002526	homoit0002526	Armenian LGBTQ+ people 	""	LGBTQ+ Armenians	LGBTQ+ people who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0000860	https://homosaurus.org/v3/homoit0002527||https://homosaurus.org/v3/homoit0002528||https://homosaurus.org/v3/homoit0002529||https://homosaurus.org/v3/homoit0002530||https://homosaurus.org/v3/homoit0002531||https://homosaurus.org/v3/homoit0002532||https://homosaurus.org/v3/homoit0002533	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002530	homoit0002530	Armenian queer people 	""	Queer Armenians	Queer people who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002531	homoit0002531	Armenian transgender people 	""	Transgender Armenians	Transgender people who are ethnically Armenian.	""	https://homosaurus.org/v3/homoit0002526	""	""	2023-04-11	2023-04-11	""	""
https://homosaurus.org/v3/homoit0002603	homoit0002603	Aromantic art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by aromantic artists or about aromantic topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002613	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002463	homoit0002463	Aromantic autobiographies 	""	""	"Accounts of individuals' lives written by those individuals; use for autobiographies written by aromantic authors.				"	""	https://homosaurus.org/v3/homoit0001729	""	https://homosaurus.org/v3/homoit0001748||https://homosaurus.org/v3/homoit0001731||https://homosaurus.org/v3/homoit0001730||https://homosaurus.org/v3/homoit0001734||https://homosaurus.org/v3/homoit0001733||https://homosaurus.org/v3/homoit0002464	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002464	homoit0002464	Aromantic biographies 	""	""	"Accounts of individuals' lives written by those individuals; use for biographies written by aromantic authors.				"	""	https://homosaurus.org/v3/homoit0001614	""	https://homosaurus.org/v3/homoit0001748||https://homosaurus.org/v3/homoit0002463||https://homosaurus.org/v3/homoit0001731||https://homosaurus.org/v3/homoit0001730||https://homosaurus.org/v3/homoit0001734||https://homosaurus.org/v3/homoit0001733	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002400	homoit0002400	Aromantic comics 	""	""	Works consisting of sequential images often accompanied by text; use in reference to comics focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0000841	""	""	2023-01-14	2023-01-14	""	""
https://homosaurus.org/v3/homoit0002452	homoit0002452	Aromantic drama	""	""	"Works of fiction written to be performed; use in reference to dramatic works focusing on aromantic characters or themes.				"	""	https://homosaurus.org/v3/homoit0000376	""	https://homosaurus.org/v3/homoit0002453||https://homosaurus.org/v3/homoit0002449	2023-03-20	2023-03-20	""	""
https://homosaurus.org/v3/homoit0002613	homoit0002613	Aromantic erotic art 	""	""	Erotic art, created by aromantic artists, depicting aromantic people, or that are regarded as important within aromantic culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002552||https://homosaurus.org/v3/homoit0002557	https://homosaurus.org/v3/homoit0002603	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002552	homoit0002552	Aromantic erotic films 	""	""	Erotic films or movies, created by aromantic directors, depicting aromantic people, or that are regarded as important within aromantic culture.	""	https://homosaurus.org/v3/homoit0002613||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0002557	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002451	homoit0002451	Aromantic erotic literature 	""	""	"Literary works with erotic or sexual elements; use in reference to erotic literature focusing on aromantic characters or themes.				"	""	https://homosaurus.org/v3/homoit0000859	""	""	2023-03-20	2023-03-20	""	""
https://homosaurus.org/v3/homoit0002418	homoit0002418	Aromantic fantasy fiction 	""	""	Genre that uses magic and other supernatural phenomena as a primary element of plot, theme, and/or setting; use for fantasy fiction focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0000865||https://homosaurus.org/v3/homoit0001753	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002562	homoit0002562	Aromantic films 	""	""	Motion pictures, or movies, created by aromantic directors, depicting aromantic people, or that are regarded as important within aromantic culture.	""	https://homosaurus.org/v3/homoit0000869	""	""	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002423	homoit0002423	Aromantic graphic novels 	""	""	Works consisting of sequential images often accompanied by text that generally contain stand-alone stories; used in reference to graphic novels focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0000874	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002462	homoit0002462	Aromantic history	""	""	"Past events or accounts of the past concerning aromantic people, or people who might be perceived as aromantic if they were alive today.				"	""	https://homosaurus.org/v3/homoit0002260	""	""	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002427	homoit0002427	Aromantic horror fiction 	""	""	Written works of fiction intended to frighten, scare, or disgust; use in reference to horror fiction focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0001580||https://homosaurus.org/v3/homoit0001753	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002466	homoit0002466	Aromantic literary criticism	""	""	"The study, evaluation, and interpretation of literary works focusing on aromantic characters or themes; can also include interpretation of literature through the lens and frameworks of aromantic studies.				"	""	https://homosaurus.org/v3/homoit0001602	""	https://homosaurus.org/v3/homoit0001748||https://homosaurus.org/v3/homoit0001605||https://homosaurus.org/v3/homoit0001604||https://homosaurus.org/v3/homoit0001603||https://homosaurus.org/v3/homoit0001607||https://homosaurus.org/v3/homoit0001606	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002449	homoit0002449	Aromantic literature	""	""	"Written literary works about aromanticism, aromantic characters, or aromantic themes.				"	""	https://homosaurus.org/v3/homoit0000972	""	https://homosaurus.org/v3/homoit0001748||https://homosaurus.org/v3/homoit0002401||https://homosaurus.org/v3/homoit0002452	2023-03-20	2023-03-20	""	""
https://homosaurus.org/v3/homoit0002431	homoit0002431	Aromantic mystery and detective fiction 	""	""	Written literary works about the investigation of crime or the work of detectives; use in reference to mystery and detective fiction focusing on aromantic characters and themes.	""	https://homosaurus.org/v3/homoit0000852||https://homosaurus.org/v3/homoit0001753	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002401	homoit0002401	Aromantic poetry 	""	""	Literary work, typically written in verse, that focuses on aromantic characters, themes, or identity.	""	https://homosaurus.org/v3/homoit0001118	""	https://homosaurus.org/v3/homoit0001748||https://homosaurus.org/v3/homoit0002449	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002557	homoit0002557	Aromantic porn films 	""	""	Erotic or sexually explicit films featuring aromantic people.	""	https://homosaurus.org/v3/homoit0002613	""	https://homosaurus.org/v3/homoit0002552	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002434	homoit0002434	Aromantic romance fiction 	""	""	Works of fiction revolving around romantic and/or sexual relationships between the main characters; use in reference to romance fiction focusing on aromantic characters.	""	https://homosaurus.org/v3/homoit0001586||https://homosaurus.org/v3/homoit0001753	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002439	homoit0002439	Aromantic science fiction 	""	""	Written literary work about imaginative or futuristic concepts incorporating science, technology, space, time travel, and other speculative elements; use in reference to science fiction focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0000934||https://homosaurus.org/v3/homoit0001753	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002442	homoit0002442	Aromantic short stories 	""	""	Written literary works that are short in length and detail a self-contained incident or concept; use in reference to short stories focusing on aromantic characters or themes.	""	https://homosaurus.org/v3/homoit0001608	""	""	2023-01-24	2023-01-24	""	""
https://homosaurus.org/v3/homoit0002453	homoit0002453	Aromantic theater 	""	""	"Works in the performance arts that focus on aromantic characters, communities, or issues.				"	""	https://homosaurus.org/v3/homoit0001363	""	https://homosaurus.org/v3/homoit0002452	2023-03-20	2023-03-20	""	""
https://homosaurus.org/v3/homoit0002460	homoit0002460	Aromantic youth 	""	""	"Aromantic people who are between the ages of childhood and adulthood.
"	""	https://homosaurus.org/v3/homoit0001521	""	https://homosaurus.org/v3/homoit0000880||https://homosaurus.org/v3/homoit0002461	2023-03-20	2023-03-20	""	""
https://homosaurus.org/v3/homoit0002461	homoit0002461	Aromantic youth literature 	""	""	"Written literary works for an audience of readers from 12-18 years of age, also known as young adult literature or YA; use in reference to youth literature focusing on aromantic characters or themes.				"	""	https://homosaurus.org/v3/homoit0001522	""	https://homosaurus.org/v3/homoit0002460	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002822	homoit0002822	Aromatase deficiency	""	""	People with aromatase deficiency do not have the enzyme responsible for converting androgens into estrogen. At birth, someone with aromatase deficiency and XX chromosomes may have a larger-than-typical clitoris and partially or completely fused labia (resembling the appearance of a scrotum). At puberty, they may not develop breasts, may not begin menstruating, and may develop some secondary sex characteristics associated with a typical testosterone puberty. They may also develop multiple cysts on their ovaries. People with XY chromosomes can also have aromatase deficiency, but they do not typically experience variations in their sex characteristics, though they may grow taller than is typical because estrogen is usually responsible for closing the bone growth plates.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002823	homoit0002823	Aromatase excess syndrome	""	Familial gynecomastia||Hyperestrogenism 	People with aromatase excess have increased production of aromatase, which converts androgens (like testosterone) into estrogen. People with XY chromosomes and aromatase excess syndrome will therefore have more active estrogen in their bodies than is typical. As a result, they will often stop growing at a shorter height and/or develop breasts in adolescence along with features associated with a typical testosterone puberty. People with XX chromosomes can also have aromatase excess, but it doesn't usually cause their sex characteristics to vary from what is considered typical for those assigned female at birth, though they may also experience breast enlargement and short stature, along with menstrual irregularities.	""	https://homosaurus.org/v3/homoit0000669	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002617	homoit0002617	Artificial insemination 	""	""	"The introduction of semen into the cervical opening, uterus, or fallopian tube using assistance from reproductive technology. Some choose not to use this term due to the implications of the word ""artificial."""	""	https://homosaurus.org/v3/homoit0000069||https://homosaurus.org/v3/homoit0002618	""	https://homosaurus.org/v3/homoit0001336	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002758	homoit0002758	Asexual activism	""	""	Direct action and organizing to achieve political or social change and acceptance for asexual people.	""	https://homosaurus.org/v3/homoit0000006	https://homosaurus.org/v3/homoit0002803	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002759	homoit0002759	Asexual archives	""	""	Collections of records and materials relating to asexual people or asexual communities; can include a variety of organizations and institutions from community to government archives.	""	https://homosaurus.org/v3/homoit0000066	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002604	homoit0002604	Asexual art 	""	""	"Term for different forms of creative activity, including visual, material, and performing arts, by asexual artists or about asexual topics and communities. 
"	""	https://homosaurus.org/v3/homoit0000816	""	https://homosaurus.org/v3/homoit0002614	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002760	homoit0002760	Asexual artists	""	""	Artists who are known to be asexual.	""	https://homosaurus.org/v3/homoit0000070	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002761	homoit0002761	Asexual athletes	""	Asexual sports players||Asexual sportspeople||Asexual sportspersons	Professional or recreational sports players who self-identify as asexual.	""	https://homosaurus.org/v3/homoit0000071	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002675	homoit0002675	Asexual autistic people	""	Asexual people with autism||Autistic asexual people	Asexual people who are autistic.	""	https://homosaurus.org/v3/homoit0002667	""	""	2023-06-26	2023-06-26	""	""
https://homosaurus.org/v3/homoit0002480	homoit0002480	Asexual autobiographies 	""	""	"Accounts of individuals' lives written by those individuals; use for autobiographies written by asexual authors.				"	""	https://homosaurus.org/v3/homoit0001729	""	https://homosaurus.org/v3/homoit0001747||https://homosaurus.org/v3/homoit0001731||https://homosaurus.org/v3/homoit0001730||https://homosaurus.org/v3/homoit0001734||https://homosaurus.org/v3/homoit0001733||https://homosaurus.org/v3/homoit0002481	2023-03-24	2023-03-24	""	""
https://homosaurus.org/v3/homoit0002481	homoit0002481	Asexual biographies	""	""	"Accounts of individuals' lives written by those individuals; use for biographies written by asexual authors.				"	""	https://homosaurus.org/v3/homoit0001614	""	https://homosaurus.org/v3/homoit0001747||https://homosaurus.org/v3/homoit0002480||https://homosaurus.org/v3/homoit0001731||https://homosaurus.org/v3/homoit0001730||https://homosaurus.org/v3/homoit0001734||https://homosaurus.org/v3/homoit0001733	2023-03-24	2023-03-24	""	""
https://homosaurus.org/v3/homoit0002783	homoit0002783	Asexual blind people	""	Blind asexual people	Asexual people with significant or total loss of vision.	""	https://homosaurus.org/v3/homoit0000822||https://homosaurus.org/v3/homoit0002782	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002763	homoit0002763	Asexual bookshops	""	""	Bookshops that sell materials intended for use by asexual people or addressing topics related to asexual experiences.	""	https://homosaurus.org/v3/homoit0000216	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002770	homoit0002770	Asexual characters	""	""	Characters in creative works who are asexual.	""	https://homosaurus.org/v3/homoit0000249	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002771	homoit0002771	Asexual chefs	""	""	Asexual people who are trained, professional cooks, typically holding a leadership role in the kitchen in which they are employed.	""	https://homosaurus.org/v3/homoit0001771	""	https://homosaurus.org/v3/homoit0001774||https://homosaurus.org/v3/homoit0001772||https://homosaurus.org/v3/homoit0001773||https://homosaurus.org/v3/homoit0001777||https://homosaurus.org/v3/homoit0001776||https://homosaurus.org/v3/homoit0001775||https://homosaurus.org/v3/homoit0001778	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002772	homoit0002772	Asexual children	""	""	Asexual people who have not yet reached the age of adolescence.	""	https://homosaurus.org/v3/homoit0000255||https://homosaurus.org/v3/homoit0000256	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002708	homoit0002708	Asexual comedians	""	Asexual comics (Persons)	Asexual people who seek to entertain an audience by making them laugh, through jokes, slapstick, employing prop comedy, or other amusing means.	""	https://homosaurus.org/v3/homoit0002701	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002404	homoit0002404	Asexual comics 	""	""	Works consisting of sequential images often accompanied by text; use in reference to comics focusing on asexual characters or themes.	""	https://homosaurus.org/v3/homoit0000841	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002773	homoit0002773	Asexual community	""	""	Groups of people who share the experience of being asexual.	""	https://homosaurus.org/v3/homoit0000297	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002775	homoit0002775	Asexual community centers	Asexual community centres	""	Spaces in which people from asexual communities meet for social, education, recreational, or organizing activities.	""	https://homosaurus.org/v3/homoit0000298	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002780	homoit0002780	Asexual couples	""	""	Partnerships in which both people are asexual.	""	https://homosaurus.org/v3/homoit0000310	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002788	homoit0002788	Asexual culture	""	""	Cultural experiences shared by members of asexual communities or products of asexual culture (e.g., art and media created by and for asexual people, activism focused on asexual issues, slang commonly used in asexual communities, etc.).	""	https://homosaurus.org/v3/homoit0001831	""	https://homosaurus.org/v3/homoit0002789	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002781	homoit0002781	Asexual daughters	""	""	Daughters who identify as asexual.	""	https://homosaurus.org/v3/homoit0000330	""	""	2023-06-27	2023-06-27	""	""
https://homosaurus.org/v3/homoit0002784	homoit0002784	Asexual Deaf people	""	Deaf asexual people	Asexual people with significant or total hearing loss. Some but not all Deaf people prefer to capitalize Deaf in recognition of the cultural and linguistic identity they share with other Deaf people.	""	https://homosaurus.org/v3/homoit0002782||https://homosaurus.org/v3/homoit0001866	""	https://homosaurus.org/v3/homoit0002785	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002782	homoit0002782	Asexual disabled people	""	Asexual people with disabilities||Disabled asexual people	Asexual people who are disabled.	""	https://homosaurus.org/v3/homoit0001854	https://homosaurus.org/v3/homoit0002787||https://homosaurus.org/v3/homoit0002664||https://homosaurus.org/v3/homoit0002783||https://homosaurus.org/v3/homoit0002784||https://homosaurus.org/v3/homoit0002785	https://homosaurus.org/v3/homoit0002786	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002468	homoit0002468	Asexual drama 	""	""	"Works of fiction written to be performed; use in reference to dramatic works focusing on asexual characters or themes.				"	""	https://homosaurus.org/v3/homoit0000376	""	https://homosaurus.org/v3/homoit0002469||https://homosaurus.org/v3/homoit0002467	2023-03-23	2023-03-23	""	""
https://homosaurus.org/v3/homoit0002791	homoit0002791	Asexual employment	""	""	Employment of asexual people	""	https://homosaurus.org/v3/homoit0001717	""	""	2023-06-28	2023-06-28	""	""
https://homosaurus.org/v3/homoit0002614	homoit0002614	Asexual erotic art 	""	""	Erotic art, created by asexual artists, depicting asexual people, or that are regarded as important within asexual culture.	""	https://homosaurus.org/v3/homoit0002579	https://homosaurus.org/v3/homoit0002558||https://homosaurus.org/v3/homoit0002553	https://homosaurus.org/v3/homoit0002604	2023-04-14	2023-04-14	""	""
https://homosaurus.org/v3/homoit0002553	homoit0002553	Asexual erotic films 	""	""	Erotic films or movies, created by asexual directors, depicting asexual people, or that are regarded as important within asexual culture.	""	https://homosaurus.org/v3/homoit0002614||https://homosaurus.org/v3/homoit0002544	""	https://homosaurus.org/v3/homoit0002558	2023-04-12	2023-04-12	""	""
https://homosaurus.org/v3/homoit0002413	homoit0002413	Asexual erotic literature 	""	""	Literary works that have erotic or sexual elements; use in reference to erotic literature focusing on asexual characters or themes.	""	https://homosaurus.org/v3/homoit0000859	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002417	homoit0002417	Asexual fantasy fiction 	""	""	Genre that uses magic and other supernatural phenomena as a primary element of plot, theme, and/or setting; use for fantasy fiction focusing on asexual characters or themes.	""	https://homosaurus.org/v3/homoit0000865||https://homosaurus.org/v3/homoit0001754	""	""	2023-01-17	2023-01-17	""	""
https://homosaurus.org/v3/homoit0002792	homoit0002792	Asexual fathers	""	""	Asexual people who are fathers.	""	https://homosaurus.org/v3/homoit0002337	""	""	2023-06-28	2023-06-28	""	""
